Date,Symbol,Description,Prev Close,Open,High,Low,Close,Chg,ChgP,Deals,Volume,Value
06-05-2024,ABBEYBDS,ABBEY MORTGAGE BANK PLC,2.50,2.50,,,2.50,0.00,0.0%,14,"6,277.00","14,571.35"
06-05-2024,ABCTRANS,ASSOCIATED BUS COMPANY PLC,0.71,0.71,,,0.71,0.00,0.0%,17,"78,871.00","56,019.38"
06-05-2024,ACADEMY,ACADEMY PRESS PLC.,1.90,1.90,1.99,1.98,1.99,0.09,4.7%,19,"328,535.00","655,381.18"
06-05-2024,ACCESSCORP,ACCESS HOLDINGS PLC,17.40,17.40,18.50,17.65,17.95,0.55,3.2%,"1,209","98,236,741.00","1,760,927,030.75"
06-05-2024,AFRINSURE,AFRICAN ALLIANCE INSURANCE PLC,0.20,0.20,,,0.20,,,,,
06-05-2024,AFRIPRUD,AFRICA PRUDENTIAL PLC,7.05,7.05,6.85,6.35,6.85,-0.20,-2.8%,118,"1,821,060.00","11,929,677.70"
06-05-2024,AFROMEDIA,AFROMEDIA PLC,0.24,0.24,,,0.24,,,,,
06-05-2024,AIICO,AIICO INSURANCE PLC.,0.98,1.00,1.04,1.00,1.00,0.02,2.0%,148,"20,733,174.00","21,026,017.18"
06-05-2024,AIRTELAFRI,AIRTEL AFRICA PLC,"2,200.00","2,200.00","1,980.00","1,980.00","1,980.00",-220.00,-10.0%,28,"101,827.00","201,617,460.00"
06-05-2024,ALEX,ALUMINIUM EXTRUSION IND. PLC.,7.15,7.15,,,7.15,0.00,0.0%,1,100.00,785.00
06-05-2024,ARBICO,ARBICO PLC.,1.03,1.03,,,1.03,,,,,
06-05-2024,ASOSAVINGS,ASO SAVINGS AND LOANS PLC,0.50,0.50,,,0.50,,,,,
06-05-2024,AUSTINLAZ,AUSTIN LAZ & COMPANY PLC,2.00,2.00,,,2.00,0.00,0.0%,2,"24,050.00","48,100.00"
06-05-2024,BAPLC,BRICLINKS AFRICA PLC,6.25,6.25,,,6.25,,,,,
06-05-2024,BERGER,BERGER PAINTS PLC,13.70,13.70,12.35,12.35,12.35,-1.35,-9.9%,26,"704,480.00","8,700,328.00"
06-05-2024,BETAGLAS,BETA GLASS PLC.,59.40,59.40,,,59.40,0.00,0.0%,7,"2,128.00","114,068.85"
06-05-2024,BUACEMENT,BUA CEMENT PLC,143.20,143.20,,,143.20,0.00,0.0%,53,"12,230.00","1,576,447.00"
06-05-2024,BUAFOODS,BUA FOODS PLC,379.90,379.90,,,379.90,0.00,0.0%,53,"8,401.00","2,875,408.00"
06-05-2024,CADBURY,CADBURY NIGERIA PLC.,17.00,17.00,,,17.00,0.00,0.0%,56,"363,810.00","5,987,037.20"
06-05-2024,CAP,CAP PLC,31.00,31.00,,,31.00,0.00,0.0%,40,"134,396.00","3,911,993.35"
06-05-2024,CAPOIL,CAPITAL OIL PLC,0.20,0.20,,,0.20,,,,,
06-05-2024,CAVERTON,CAVERTON OFFSHORE SUPPORT GRP PLC,1.46,1.46,1.57,1.57,1.57,0.11,7.5%,36,"562,320.00","885,062.15"
06-05-2024,CHAMPION,CHAMPION BREW. PLC.,3.68,3.68,,,3.68,0.00,0.0%,16,"251,435.00","862,795.13"
06-05-2024,CHAMS,CHAMS HOLDING COMPANY PLC,1.78,1.78,1.75,1.65,1.75,-0.03,-1.7%,84,"2,482,411.00","4,313,979.92"
06-05-2024,CHELLARAM,CHELLARAMS PLC.,4.10,4.10,,,4.10,0.00,0.0%,5,"12,113.00","44,898.10"
06-05-2024,CILEASING,C & I LEASING PLC.,3.55,3.55,,,3.55,0.00,0.0%,9,"30,130.00","103,443.70"
06-05-2024,CONHALLPLC,CONSOLIDATED HALLMARK HOLDINGS PLC,1.30,1.30,1.42,1.33,1.40,0.10,7.7%,22,"1,337,017.00","1,838,552.32"
06-05-2024,CONOIL,CONOIL PLC,97.20,97.20,,,97.20,0.00,0.0%,50,"24,162.00","2,209,205.00"
06-05-2024,CORNERST,CORNERSTONE INSURANCE PLC,1.80,1.80,1.98,1.97,1.98,0.18,10.0%,25,"973,334.00","1,916,237.72"
06-05-2024,CUSTODIAN,CUSTODIAN INVESTMENT PLC,9.00,9.00,,,9.00,0.00,0.0%,28,"66,746.00","598,544.60"
06-05-2024,CUTIX,CUTIX PLC.,3.00,3.00,3.00,2.85,2.85,-0.15,-5.0%,41,"1,380,375.00","4,022,076.60"
06-05-2024,CWG,CWG PLC,5.50,5.50,5.80,5.45,5.80,0.30,5.5%,47,"868,194.00","4,781,907.40"
06-05-2024,DAARCOMM,DAAR COMMUNICATIONS PLC,0.69,0.69,,,0.69,0.00,0.0%,2,"5,100.00","3,213.00"
06-05-2024,DANGCEM,DANGOTE CEMENT PLC,656.70,656.70,,,656.70,0.00,0.0%,50,"2,359.00","1,394,404.90"
06-05-2024,DANGSUGAR,DANGOTE SUGAR REFINERY PLC,47.00,47.00,51.00,47.00,50.90,3.90,8.3%,305,"3,614,626.00","179,933,705.75"
06-05-2024,DEAPCAP,DEAP CAPITAL MANAGEMENT & TRUST PLC,0.54,0.54,0.59,0.56,0.59,0.05,9.3%,10,"364,016.00","210,344.44"
06-05-2024,DUNLOP,DN TYRE & RUBBER PLC,0.20,0.20,,,0.20,,,,,
06-05-2024,EKOCORP,EKOCORP PLC.,5.79,5.79,,,5.79,,,,,
06-05-2024,ELLAHLAKES,ELLAH LAKES PLC.,3.32,3.32,3.35,3.32,3.33,0.01,0.3%,56,"1,609,695.00","5,404,516.87"
06-05-2024,ENAMELWA,NIGERIAN ENAMELWARE PLC.,19.30,19.30,,,19.30,,,,,
06-05-2024,ETERNA,ETERNA PLC.,15.15,15.15,,,15.15,0.00,0.0%,61,"364,991.00","4,991,772.80"
06-05-2024,ETI,ECOBANK TRANSNATIONAL INCORPORATED,24.05,24.05,,,24.05,0.00,0.0%,72,"432,677.00","10,428,084.35"
06-05-2024,ETRANZACT,E-TRANZACT INTERNATIONAL PLC,6.20,6.20,,,6.20,0.00,0.0%,9,"160,600.00","899,560.00"
06-05-2024,EUNISELL,EUNISELL INTERLINKED PLC,3.20,3.20,,,3.20,,,,,
06-05-2024,FBNH,FBN HOLDINGS PLC,27.00,27.00,29.50,28.05,28.25,1.25,4.6%,374,"18,028,497.00","513,274,810.50"
06-05-2024,FCMB,FCMB GROUP PLC.,7.50,7.50,8.15,7.60,7.85,0.35,4.7%,230,"12,862,850.00","101,053,787.40"
06-05-2024,FIDELITYBK,FIDELITY BANK PLC,9.05,9.05,9.45,9.15,9.45,0.40,4.4%,131,"2,690,692.00","24,780,526.20"
06-05-2024,FIDSON,FIDSON HEALTHCARE PLC,15.75,15.75,,,15.75,0.00,0.0%,38,"158,863.00","2,280,901.35"
06-05-2024,FLOURMILL,FLOUR MILLS NIG. PLC.,36.80,36.80,39.00,39.00,39.00,2.20,6.0%,113,"736,615.00","28,137,130.55"
06-05-2024,FTNCOCOA,FTN COCOA PROCESSORS PLC,1.35,1.35,1.48,1.34,1.47,0.12,8.9%,70,"3,903,088.00","5,676,815.19"
06-05-2024,GEREGU,GEREGU POWER PLC,"1,000.00","1,000.00",,,"1,000.00",0.00,0.0%,32,"2,058.00","1,852,200.00"
06-05-2024,GOLDBREW,GOLDEN GUINEA BREW. PLC.,3.15,3.15,,,3.15,0.00,0.0%,3,"1,215.00","4,191.75"
06-05-2024,GOLDINSURE,GOLDLINK INSURANCE PLC,0.20,0.20,,,0.20,,,,,
06-05-2024,GTCO,GUARANTY TRUST HOLDING COMPANY PLC,38.10,41.75,41.90,40.30,41.00,2.90,7.6%,740,"35,905,826.00","1,493,900,124.80"
06-05-2024,GUINEAINS,GUINEA INSURANCE PLC.,0.30,0.30,0.33,0.33,0.33,0.03,10.0%,41,"2,203,285.00","722,738.47"
06-05-2024,GUINNESS,GUINNESS NIG PLC,54.00,54.00,,,54.00,0.00,0.0%,46,"60,289.00","3,085,908.80"
06-05-2024,HONYFLOUR,HONEYWELL FLOUR MILL PLC,3.20,3.20,3.28,3.25,3.28,0.08,2.5%,55,"664,910.00","2,166,276.82"
06-05-2024,IKEJAHOTEL,IKEJA HOTEL PLC,7.26,7.26,6.75,6.54,6.75,-0.51,-7.0%,39,"576,397.00","3,843,255.75"
06-05-2024,IMG,INDUSTRIAL & MEDICAL GASES NIGERIA PLC,13.75,13.75,12.40,12.40,12.40,-1.35,-9.8%,37,"425,447.00","5,312,483.15"
06-05-2024,INFINITY,INFINITY TRUST MORTGAGE BANK PLC,7.04,7.04,,,7.04,0.00,0.0%,1,25.00,158.50
06-05-2024,INTBREW,INTERNATIONAL BREWERIES PLC.,4.78,4.78,4.35,4.33,4.35,-0.43,-9.0%,69,"2,651,587.00","11,503,221.06"
06-05-2024,INTENEGINS,INTERNATIONAL ENERGY INSURANCE PLC,1.39,1.39,1.26,1.26,1.26,-0.13,-9.4%,22,"849,658.00","1,085,386.17"
06-05-2024,JAIZBANK,JAIZ BANK PLC,2.35,2.35,2.55,2.35,2.53,0.18,7.7%,337,"16,782,805.00","41,213,948.44"
06-05-2024,JAPAULGOLD,JAPAUL GOLD & VENTURES PLC,1.90,1.90,1.90,1.86,1.90,0.00,0.0%,87,"6,002,444.00","11,361,185.95"
06-05-2024,JBERGER,JULIUS BERGER NIG. PLC.,72.40,72.40,,,72.40,0.00,0.0%,55,"266,585.00","17,674,782.55"
06-05-2024,JOHNHOLT,JOHN HOLT PLC.,1.98,1.98,,,1.98,0.00,0.0%,5,"24,000.00","48,240.00"
06-05-2024,JULI,JULI PLC.,9.49,9.49,,,9.49,0.00,0.0%,5,"7,821.00","66,869.55"
06-05-2024,LASACO,LASACO ASSURANCE PLC.,2.00,2.00,2.00,2.00,2.00,0.00,0.0%,31,"652,667.00","1,303,093.02"
06-05-2024,LEARNAFRCA,LEARN AFRICA PLC,3.30,3.30,,,3.30,0.00,0.0%,15,"194,357.00","630,105.28"
06-05-2024,LINKASSURE,LINKAGE ASSURANCE PLC,0.86,0.86,,,0.86,0.00,0.0%,10,"13,470.00","11,440.80"
06-05-2024,LIVESTOCK,LIVESTOCK FEEDS PLC.,1.75,1.75,1.75,1.75,1.75,0.00,0.0%,19,"2,463,114.00","4,313,429.58"
06-05-2024,LIVINGTRUST,LIVINGTRUST MORTGAGE BANK PLC,3.27,3.27,,,3.27,,,,,
06-05-2024,MANSARD,AXAMANSARD INSURANCE PLC,5.89,5.89,5.89,5.74,5.89,0.00,0.0%,86,"2,556,300.00","14,733,287.56"
06-05-2024,MAYBAKER,MAY & BAKER NIGERIA PLC.,6.00,6.00,,,6.00,0.00,0.0%,36,"249,024.00","1,590,584.58"
06-05-2024,MBENEFIT,MUTUAL BENEFITS ASSURANCE PLC.,0.56,0.56,0.56,0.56,0.56,0.00,0.0%,27,"1,691,187.00","952,277.95"
06-05-2024,MCNICHOLS,MCNICHOLS PLC,1.14,1.14,,,1.14,0.00,0.0%,18,"615,894.00","671,252.91"
06-05-2024,MECURE,MECURE INDUSTRIES PLC,9.72,9.72,,,9.72,0.00,0.0%,4,"3,520.00","30,800.00"
06-05-2024,MEDVIEWAIR,MEDVIEW AIRLINE PLC,1.62,1.62,,,1.62,,,,,
06-05-2024,MEYER,MEYER PLC.,5.30,5.30,,,5.30,0.00,0.0%,4,"3,870.00","20,092.50"
06-05-2024,MORISON,MORISON INDUSTRIES PLC.,4.05,4.05,,,4.05,0.00,0.0%,6,"3,201.00","13,444.20"
06-05-2024,MRS,MRS OIL NIGERIA PLC.,135.00,135.00,,,135.00,0.00,0.0%,21,"10,619.00","1,290,458.50"
06-05-2024,MTNN,MTN NIGERIA COMMUNICATIONS PLC,215.00,215.00,215.50,215.00,215.50,0.50,0.2%,332,"1,902,343.00","409,619,412.10"
06-05-2024,MULTITREX,MULTI-TREX INTEGRATED FOODS PLC,0.36,0.36,,,0.36,,,,,
06-05-2024,MULTIVERSE,MULTIVERSE MINING AND EXPLORATION PLC,13.75,13.75,,,13.75,0.00,0.0%,1,10.00,124.00
06-05-2024,NAHCO,NIGERIAN AVIATION HANDLING COMPANY PLC,36.30,36.30,34.70,34.70,34.70,-1.60,-4.4%,124,"1,098,279.00","38,286,571.00"
06-05-2024,NASCON,NASCON ALLIED INDUSTRIES PLC,42.75,42.75,47.00,44.90,47.00,4.25,9.9%,117,"2,581,554.00","119,143,685.90"
06-05-2024,NB,NIGERIAN BREW. PLC.,25.60,25.60,24.90,24.50,24.50,-1.10,-4.3%,239,"3,105,017.00","76,933,249.85"
06-05-2024,NCR,NCR (NIGERIA) PLC.,4.32,4.32,,,4.32,0.00,0.0%,5,85.00,330.65
06-05-2024,NEIMETH,NEIMETH INTERNATIONAL PHARMACEUTICALS PLC,1.70,1.70,1.85,1.85,1.85,0.15,8.8%,18,"587,361.00","1,076,102.60"
06-05-2024,NEM,NEM INSURANCE PLC,10.35,10.35,,,10.35,0.00,0.0%,8,"17,582.00","164,391.70"
06-05-2024,NESTLE,NESTLE NIGERIA PLC.,796.00,796.00,,,796.00,0.00,0.0%,67,"30,543.00","25,172,570.30"
06-05-2024,NGXGROUP,NIGERIAN EXCHANGE GROUP,22.50,22.50,,,22.50,0.00,0.0%,52,"1,545,190.00","35,091,483.40"
06-05-2024,NIDF,CHAPEL HILL DENHAM NIG. INFRAS DEBT FUND,114.00,114.00,,,114.00,0.00,0.0%,8,"4,499.00","508,387.00"
06-05-2024,NIGERINS,NIGER INSURANCE PLC,0.20,0.20,,,0.20,,,,,
06-05-2024,NNFM,N NIG. FLOUR MILLS PLC.,48.30,48.30,,,48.30,0.00,0.0%,3,"1,772.00","77,082.00"
06-05-2024,NOTORE,NOTORE CHEMICAL IND PLC,62.50,62.50,,,62.50,,,,,
06-05-2024,NPFMCRFBK,NPF MICROFINANCE BANK PLC,1.70,1.70,1.80,1.80,1.80,0.10,5.9%,17,"221,849.00","395,324.00"
06-05-2024,NSLTECH,SECURE ELECTRONIC TECHNOLOGY PLC,0.59,0.59,0.54,0.54,0.54,-0.05,-8.5%,14,"308,590.00","168,367.64"
06-05-2024,OANDO,OANDO PLC,9.05,9.05,9.95,9.65,9.95,0.90,9.9%,80,"3,088,124.00","30,635,368.80"
06-05-2024,OKOMUOIL,OKOMU OIL PALM PLC.,232.50,232.50,,,232.50,0.00,0.0%,64,"93,894.00","23,874,174.40"
06-05-2024,OMATEK,OMATEK VENTURES PLC,0.72,0.72,0.78,0.73,0.73,0.01,1.4%,19,"802,423.00","599,806.44"
06-05-2024,PHARMDEKO,PHARMA-DEKO PLC.,1.83,1.83,,,1.83,,,,,
06-05-2024,PREMPAINTS,PREMIER PAINTS PLC.,10.00,10.00,,,10.00,,,,,
06-05-2024,PRESCO,PRESCO PLC,252.80,278.00,278.00,253.00,265.00,12.20,4.8%,270,"3,087,865.00","835,589,603.10"
06-05-2024,PRESTIGE,PRESTIGE ASSURANCE PLC,0.54,0.54,0.56,0.54,0.56,0.02,3.7%,16,"1,751,704.00","971,848.32"
06-05-2024,PZ,P Z CUSSONS NIGERIA PLC.,38.00,38.00,,,38.00,0.00,0.0%,12,"3,105.00","106,191.00"
06-05-2024,RAKUNITY,RAK UNITY PET. COMP. PLC.,0.30,0.30,,,0.30,,,,,
06-05-2024,REDSTAREX,RED STAR EXPRESS PLC,3.38,3.38,,,3.38,0.00,0.0%,3,"7,650.00","23,749.50"
06-05-2024,REGALINS,REGENCY ASSURANCE PLC,0.37,0.37,0.37,0.37,0.37,0.00,0.0%,12,"879,618.00","326,729.69"
06-05-2024,RESORTSAL,RESORT SAVINGS & LOANS PLC,0.20,0.20,,,0.20,,,,,
06-05-2024,RONCHESS,RONCHESS GLOBAL RESOURCES PLC,81.00,81.00,,,81.00,,,,,
06-05-2024,ROYALEX,ROYAL EXCHANGE PLC.,0.63,0.63,0.61,0.61,0.61,-0.02,-3.2%,22,"649,363.00","400,486.99"
06-05-2024,RTBRISCOE,R T BRISCOE PLC.,0.56,0.56,0.54,0.54,0.54,-0.02,-3.6%,14,"764,626.00","416,732.44"
06-05-2024,SCOA,S C O A  NIG. PLC.,2.15,2.15,,,2.15,0.00,0.0%,8,"33,571.00","65,950.65"
06-05-2024,SEPLAT,SEPLAT ENERGY PLC,"3,291.40","3,291.40",,,"3,291.40",0.00,0.0%,33,863.00,"2,556,615.70"
06-05-2024,SFSREIT,SFS REAL ESTATE INVESTMENT TRUST,101.35,101.35,,,101.35,0.00,0.0%,8,319.00,"35,090.00"
06-05-2024,SKYAVN,SKYWAY AVIATION HANDLING COMPANY PLC,22.95,22.95,,,22.95,0.00,0.0%,11,"73,395.00","1,521,151.80"
06-05-2024,SMURFIT,SMART PRODUCTS NIGERIA PLC,0.20,0.20,,,0.20,,,,,
06-05-2024,SOVRENINS,SOVEREIGN TRUST INSURANCE PLC,0.42,0.42,,,0.42,0.00,0.0%,11,"402,485.00","154,238.70"
06-05-2024,STACO,STACO INSURANCE PLC,0.48,0.48,,,0.48,,,,,
06-05-2024,STANBIC,STANBIC IBTC  HOLDINGS PLC,53.50,53.50,57.00,52.00,52.00,-1.50,-2.8%,94,"1,791,258.00","95,940,951.90"
06-05-2024,STDINSURE,STANDARD ALLIANCE INSURANCE PLC.,0.20,0.20,,,0.20,,,,,
06-05-2024,STERLINGNG,STERLING FINANCIAL HOLDINGS COMPANY PLC,4.88,4.88,5.00,4.73,4.90,0.02,0.4%,118,"2,700,900.00","13,186,848.85"
06-05-2024,SUNUASSUR,SUNU ASSURANCES NIGERIA PLC.,1.25,1.25,,,1.25,0.00,0.0%,4,"6,184.00","7,145.70"
06-05-2024,TANTALIZER,TANTALIZERS PLC,0.36,0.36,0.39,0.35,0.39,0.03,8.3%,23,"1,091,181.00","405,997.65"
06-05-2024,THOMASWY,THOMAS WYATT NIG. PLC.,1.80,1.80,,,1.80,0.00,0.0%,5,"16,679.00","31,944.05"
06-05-2024,TIP,THE INITIATES PLC,2.00,2.00,2.00,2.00,2.00,0.00,0.0%,17,"237,871.00","479,278.60"
06-05-2024,TOTAL,TOTALENERGIES MARKETING NIGERIA PLC,321.50,321.50,,,321.50,0.00,0.0%,49,"20,979.00","7,383,308.60"
06-05-2024,TOURIST,TOURIST COMPANY OF NIGERIA PLC.,2.50,2.50,,,2.50,,,,,
06-05-2024,TRANSCOHOT,TRANSCORP HOTELS PLC,96.50,96.50,101.90,101.90,101.90,5.40,5.6%,94,"402,376.00","37,688,559.22"
06-05-2024,TRANSCORP,TRANSNATIONAL CORPORATION PLC,14.10,14.10,14.35,13.55,13.60,-0.50,-3.5%,533,"19,061,529.00","263,274,079.20"
06-05-2024,TRANSEXPR,TRANS-NATIONWIDE EXPRESS PLC.,1.26,1.26,,,1.26,0.00,0.0%,4,"99,398.00","135,181.28"
06-05-2024,TRANSPOWER,TRANSCORP POWER PLC,373.90,373.90,,,373.90,0.00,0.0%,101,"347,206.00","116,870,090.40"
06-05-2024,TRIPPLEG,TRIPPLE GEE AND COMPANY PLC.,4.13,4.13,,,4.13,0.00,0.0%,2,"2,650.00","9,858.00"
06-05-2024,UACN,U A C N  PLC.,15.45,15.45,15.45,15.45,15.45,0.00,0.0%,93,"1,426,155.00","21,806,115.95"
06-05-2024,UBA,UNITED BANK FOR AFRICA PLC,25.80,25.80,27.00,25.80,26.00,0.20,0.8%,842,"40,395,912.00","1,071,084,003.60"
06-05-2024,UCAP,UNITED CAPITAL PLC,18.50,18.50,18.50,18.00,18.00,-0.50,-2.7%,200,"3,599,315.00","66,608,465.05"
06-05-2024,UHOMREIT,UH REAL ESTATE INVESTMENT TRUST,36.60,36.60,,,36.60,,,,,
06-05-2024,UNHOMES,UNION HOMES SAVINGS AND LOANS PLC.,3.02,3.02,,,3.02,,,,,
06-05-2024,UNILEVER,UNILEVER NIGERIA PLC.,14.70,14.70,,,14.70,0.00,0.0%,75,"363,468.00","5,454,030.80"
06-05-2024,UNIONDICON,UNION DICON SALT PLC.,8.10,8.10,,,8.10,,,,,
06-05-2024,UNITYBNK,UNITY BANK PLC,1.79,1.79,1.82,1.80,1.80,0.01,0.6%,41,"2,770,920.00","5,018,648.42"
06-05-2024,UNIVINSURE,UNIVERSAL INSURANCE PLC,0.36,0.36,0.38,0.36,0.36,0.00,0.0%,57,"30,397,788.00","11,398,550.62"
06-05-2024,UPDC,UPDC PLC,1.35,1.35,1.35,1.35,1.35,0.00,0.0%,25,"225,812.00","305,039.20"
06-05-2024,UPDCREIT,UPDC REAL ESTATE INVESTMENT TRUST,4.45,4.45,4.85,4.50,4.80,0.35,7.9%,41,"2,233,403.00","10,601,468.40"
06-05-2024,UPL,UNIVERSITY PRESS PLC.,2.05,2.05,2.06,2.06,2.06,0.01,0.5%,21,"412,813.00","869,902.29"
06-05-2024,VANLEER,GREIF NIGERIA PLC,5.45,5.45,,,5.45,,,,,
06-05-2024,VERITASKAP,VERITAS KAPITAL ASSURANCE PLC,0.59,0.59,0.59,0.58,0.58,-0.01,-1.7%,33,"7,565,497.00","4,455,092.13"
06-05-2024,VFDGROUP,VFD GROUP PLC,202.90,202.90,,,202.90,0.00,0.0%,1,20.00,"3,860.00"
06-05-2024,VITAFOAM,VITAFOAM NIG PLC.,17.00,17.00,,,17.00,0.00,0.0%,61,"452,392.00","7,478,005.20"
06-05-2024,WAPCO,LAFARGE AFRICA PLC.,32.85,32.85,35.00,34.50,35.00,2.15,6.5%,158,"1,842,605.00","63,228,940.55"
06-05-2024,WAPIC,CORONATION INSURANCE PLC,0.74,0.74,0.75,0.75,0.75,0.01,1.4%,30,"634,353.00","461,660.65"
06-05-2024,WEMABANK,WEMA BANK PLC.,6.90,6.90,7.55,7.35,7.55,0.65,9.4%,117,"3,320,833.00","24,608,619.90"
06-05-2024,ZENITHBANK,ZENITH BANK PLC,34.60,34.90,37.80,34.80,34.80,0.20,0.6%,671,"26,903,826.00","982,145,770.80"
