Date,Symbol,Description,Prev Close,Open,High,Low,Close,Chg,ChgP,Deals,Volume,Value
24-04-2024,ABBEYBDS,ABBEY MORTGAGE BANK PLC,2.50,2.50,,,2.50,0.00,0.0%,9,"4,854.00","13,006.20"
24-04-2024,ABCTRANS,ASSOCIATED BUS COMPANY PLC,0.71,0.71,,,0.71,0.00,0.0%,11,"24,781.00","16,088.74"
24-04-2024,ACADEMY,ACADEMY PRESS PLC.,1.91,1.91,,,1.91,0.00,0.0%,1,20.00,38.00
24-04-2024,ACCESSCORP,ACCESS HOLDINGS PLC,16.05,16.05,16.70,16.05,16.05,0.00,0.0%,733,"22,300,777.00","361,894,851.25"
24-04-2024,AFRINSURE,AFRICAN ALLIANCE INSURANCE PLC,0.20,0.20,,,0.20,,,,,
24-04-2024,AFRIPRUD,AFRICA PRUDENTIAL PLC,5.75,5.75,6.00,6.00,6.00,0.25,4.3%,67,"694,124.00","4,168,606.50"
24-04-2024,AFROMEDIA,AFROMEDIA PLC,0.24,0.24,,,0.24,,,,,
24-04-2024,AIICO,AIICO INSURANCE PLC.,1.02,1.02,1.07,1.00,1.00,-0.02,-2.0%,85,"4,127,132.00","4,227,223.55"
24-04-2024,AIRTELAFRI,AIRTEL AFRICA PLC,"2,200.00","2,200.00",,,"2,200.00",0.00,0.0%,8,"1,358.00","2,688,840.00"
24-04-2024,ALEX,ALUMINIUM EXTRUSION IND. PLC.,7.15,7.15,,,7.15,0.00,0.0%,1,"1,000.00","6,450.00"
24-04-2024,ARBICO,ARBICO PLC.,1.03,1.03,,,1.03,,,,,
24-04-2024,ASOSAVINGS,ASO SAVINGS AND LOANS PLC,0.50,0.50,,,0.50,,,,,
24-04-2024,AUSTINLAZ,AUSTIN LAZ & COMPANY PLC,2.03,2.03,,,2.03,0.00,0.0%,2,"1,005.00","2,010.00"
24-04-2024,BAPLC,BRICLINKS AFRICA PLC,6.25,6.25,,,6.25,,,,,
24-04-2024,BERGER,BERGER PAINTS PLC,15.20,15.20,,,15.20,0.00,0.0%,24,"79,942.00","1,101,833.25"
24-04-2024,BETAGLAS,BETA GLASS PLC.,59.40,59.40,,,59.40,0.00,0.0%,6,"6,386.00","341,663.75"
24-04-2024,BUACEMENT,BUA CEMENT PLC,143.20,143.20,,,143.20,0.00,0.0%,34,"14,374.00","1,852,808.60"
24-04-2024,BUAFOODS,BUA FOODS PLC,379.90,379.90,,,379.90,0.00,0.0%,30,"2,075.00","709,650.00"
24-04-2024,CADBURY,CADBURY NIGERIA PLC.,19.00,19.00,,,19.00,0.00,0.0%,35,"83,862.00","1,490,629.75"
24-04-2024,CAP,CAP PLC,26.25,26.25,28.85,28.85,28.85,2.60,9.9%,49,"382,346.00","10,288,226.60"
24-04-2024,CAPOIL,CAPITAL OIL PLC,0.20,0.20,,,0.20,,,,,
24-04-2024,CAVERTON,CAVERTON OFFSHORE SUPPORT GRP PLC,1.55,1.55,,,1.55,0.00,0.0%,18,"213,934.00","330,476.66"
24-04-2024,CHAMPION,CHAMPION BREW. PLC.,3.68,3.68,,,3.68,0.00,0.0%,20,"244,820.00","927,988.02"
24-04-2024,CHAMS,CHAMS HOLDING COMPANY PLC,1.68,1.68,1.84,1.68,1.68,0.00,0.0%,86,"5,695,058.00","9,961,015.10"
24-04-2024,CHELLARAM,CHELLARAMS PLC.,4.10,4.10,,,4.10,,,,,
24-04-2024,CILEASING,C & I LEASING PLC.,3.70,3.70,,,3.70,0.00,0.0%,3,"15,100.00","53,740.00"
24-04-2024,CONHALLPLC,CONSOLIDATED HALLMARK HOLDINGS PLC,1.28,1.28,1.34,1.28,1.28,0.00,0.0%,12,"284,171.00","373,782.12"
24-04-2024,CONOIL,CONOIL PLC,90.90,90.90,,,90.90,0.00,0.0%,12,325.00,"26,601.25"
24-04-2024,CORNERST,CORNERSTONE INSURANCE PLC,1.93,1.93,1.85,1.85,1.85,-0.08,-4.1%,15,"287,028.00","519,349.19"
24-04-2024,CUSTODIAN,CUSTODIAN INVESTMENT PLC,8.60,8.60,9.00,8.70,9.00,0.40,4.7%,24,"412,299.00","3,637,078.75"
24-04-2024,CUTIX,CUTIX PLC.,2.75,2.75,3.00,2.85,3.00,0.25,9.1%,28,"1,311,609.00","3,894,439.15"
24-04-2024,CWG,CWG PLC,5.75,5.75,,,5.75,0.00,0.0%,8,"3,543.00","19,840.80"
24-04-2024,DAARCOMM,DAAR COMMUNICATIONS PLC,0.69,0.69,,,0.69,,,,,
24-04-2024,DANGCEM,DANGOTE CEMENT PLC,656.70,656.70,,,656.70,0.00,0.0%,47,"11,349.00","6,708,393.90"
24-04-2024,DANGSUGAR,DANGOTE SUGAR REFINERY PLC,48.00,48.00,,,48.00,0.00,0.0%,98,"137,303.00","5,931,489.60"
24-04-2024,DEAPCAP,DEAP CAPITAL MANAGEMENT & TRUST PLC,0.63,0.63,,,0.63,0.00,0.0%,4,"3,810.00","2,266.00"
24-04-2024,DUNLOP,DN TYRE & RUBBER PLC,0.20,0.20,,,0.20,,,,,
24-04-2024,EKOCORP,EKOCORP PLC.,5.79,5.79,,,5.79,,,,,
24-04-2024,ELLAHLAKES,ELLAH LAKES PLC.,3.15,3.15,3.34,3.16,3.30,0.15,4.8%,18,"716,828.00","2,361,003.10"
24-04-2024,ENAMELWA,NIGERIAN ENAMELWARE PLC.,19.30,19.30,,,19.30,0.00,0.0%,1,15.00,287.25
24-04-2024,ETERNA,ETERNA PLC.,15.25,15.25,,,15.25,0.00,0.0%,21,"120,655.00","1,662,930.25"
24-04-2024,ETI,ECOBANK TRANSNATIONAL INCORPORATED,26.00,26.00,,,26.00,0.00,0.0%,26,"122,367.00","2,881,995.90"
24-04-2024,ETRANZACT,E-TRANZACT INTERNATIONAL PLC,6.25,6.25,,,6.25,0.00,0.0%,4,"5,319.00","30,953.75"
24-04-2024,EUNISELL,EUNISELL INTERLINKED PLC,3.20,3.20,,,3.20,,,,,
24-04-2024,FBNH,FBN HOLDINGS PLC,21.90,21.90,22.90,19.75,19.75,-2.15,-9.8%,521,"23,439,975.00","480,999,318.65"
24-04-2024,FCMB,FCMB GROUP PLC.,6.50,6.50,7.10,7.10,7.10,0.60,9.2%,103,"1,242,844.00","8,561,274.95"
24-04-2024,FIDELITYBK,FIDELITY BANK PLC,9.00,9.00,9.00,8.90,9.00,0.00,0.0%,272,"10,012,941.00","88,922,548.00"
24-04-2024,FIDSON,FIDSON HEALTHCARE PLC,15.90,15.90,14.35,14.35,14.35,-1.55,-9.7%,24,"126,311.00","1,812,623.85"
24-04-2024,FLOURMILL,FLOUR MILLS NIG. PLC.,30.50,30.50,,,30.50,0.00,0.0%,38,"413,607.00","13,876,014.85"
24-04-2024,FTNCOCOA,FTN COCOA PROCESSORS PLC,1.35,1.35,1.44,1.22,1.44,0.09,6.7%,47,"2,035,258.00","2,714,285.20"
24-04-2024,GEREGU,GEREGU POWER PLC,"1,000.00","1,000.00",,,"1,000.00",0.00,0.0%,18,"6,917.00","6,225,300.00"
24-04-2024,GOLDBREW,GOLDEN GUINEA BREW. PLC.,3.15,3.15,,,3.15,0.00,0.0%,1,10.00,34.50
24-04-2024,GOLDINSURE,GOLDLINK INSURANCE PLC,0.20,0.20,,,0.20,,,,,
24-04-2024,GTCO,GUARANTY TRUST HOLDING COMPANY PLC,35.75,35.75,36.50,36.00,36.00,0.25,0.7%,444,"81,407,397.00","2,931,197,387.25"
24-04-2024,GUINEAINS,GUINEA INSURANCE PLC.,0.34,0.34,0.37,0.33,0.33,-0.01,-2.9%,26,"1,606,004.00","554,730.32"
24-04-2024,GUINNESS,GUINNESS NIG PLC,54.00,54.00,,,54.00,0.00,0.0%,39,"55,476.00","2,895,294.85"
24-04-2024,HONYFLOUR,HONEYWELL FLOUR MILL PLC,3.19,3.19,,,3.19,0.00,0.0%,65,"388,029.00","1,247,532.51"
24-04-2024,IKEJAHOTEL,IKEJA HOTEL PLC,7.26,7.26,,,7.26,0.00,0.0%,18,"115,298.00","782,632.00"
24-04-2024,IMG,INDUSTRIAL & MEDICAL GASES NIGERIA PLC,13.75,13.75,,,13.75,0.00,0.0%,3,"5,045.00","62,596.25"
24-04-2024,INFINITY,INFINITY TRUST MORTGAGE BANK PLC,7.04,7.04,,,7.04,,,,,
24-04-2024,INTBREW,INTERNATIONAL BREWERIES PLC.,4.50,4.50,,,4.50,0.00,0.0%,36,"139,080.00","648,677.10"
24-04-2024,INTENEGINS,INTERNATIONAL ENERGY INSURANCE PLC,1.29,1.29,,,1.29,0.00,0.0%,3,"113,244.00","148,117.20"
24-04-2024,JAIZBANK,JAIZ BANK PLC,1.98,1.98,2.00,1.98,1.98,0.00,0.0%,140,"2,797,449.00","5,564,666.31"
24-04-2024,JAPAULGOLD,JAPAUL GOLD & VENTURES PLC,2.01,2.01,2.21,2.04,2.10,0.09,4.5%,168,"14,592,542.00","31,386,199.07"
24-04-2024,JBERGER,JULIUS BERGER NIG. PLC.,58.50,58.50,,,58.50,0.00,0.0%,26,"87,446.00","4,701,223.15"
24-04-2024,JOHNHOLT,JOHN HOLT PLC.,1.98,1.98,,,1.98,0.00,0.0%,3,"4,690.00","9,761.20"
24-04-2024,JULI,JULI PLC.,9.49,9.49,,,9.49,0.00,0.0%,4,"3,907.00","33,516.06"
24-04-2024,LASACO,LASACO ASSURANCE PLC.,2.00,2.00,,,2.00,0.00,0.0%,15,"157,871.00","316,098.98"
24-04-2024,LEARNAFRCA,LEARN AFRICA PLC,3.00,3.00,,,3.00,0.00,0.0%,12,"58,898.00","177,594.62"
24-04-2024,LINKASSURE,LINKAGE ASSURANCE PLC,0.95,0.95,,,0.95,,,,,
24-04-2024,LIVESTOCK,LIVESTOCK FEEDS PLC.,1.35,1.35,1.38,1.38,1.38,0.03,2.2%,40,"1,340,044.00","1,819,552.52"
24-04-2024,LIVINGTRUST,LIVINGTRUST MORTGAGE BANK PLC,3.27,3.27,,,3.27,,,,,
24-04-2024,MANSARD,AXAMANSARD INSURANCE PLC,5.15,5.15,5.44,5.29,5.44,0.29,5.6%,32,"724,722.00","3,870,429.32"
24-04-2024,MAYBAKER,MAY & BAKER NIGERIA PLC.,6.00,6.00,,,6.00,0.00,0.0%,16,"19,077.00","117,124.50"
24-04-2024,MBENEFIT,MUTUAL BENEFITS ASSURANCE PLC.,0.57,0.57,0.56,0.55,0.55,-0.02,-3.5%,18,"1,192,600.00","661,752.00"
24-04-2024,MCNICHOLS,MCNICHOLS PLC,1.15,1.15,1.26,1.26,1.26,0.11,9.6%,3,"103,451.00","129,968.73"
24-04-2024,MECURE,MECURE INDUSTRIES PLC,9.72,9.72,,,9.72,0.00,0.0%,4,"1,115.00","9,756.25"
24-04-2024,MEDVIEWAIR,MEDVIEW AIRLINE PLC,1.62,1.62,,,1.62,,,,,
24-04-2024,MEYER,MEYER PLC.,5.60,5.60,,,5.60,,,,,
24-04-2024,MORISON,MORISON INDUSTRIES PLC.,3.72,3.72,,,3.72,0.00,0.0%,3,"56,820.00","230,121.00"
24-04-2024,MRS,MRS OIL NIGERIA PLC.,135.00,135.00,,,135.00,0.00,0.0%,43,"413,903.00","50,301,038.50"
24-04-2024,MTNN,MTN NIGERIA COMMUNICATIONS PLC,224.00,224.00,201.60,201.60,201.60,-22.40,-10.0%,310,"2,779,127.00","560,451,470.10"
24-04-2024,MULTITREX,MULTI-TREX INTEGRATED FOODS PLC,0.36,0.36,,,0.36,,,,,
24-04-2024,MULTIVERSE,MULTIVERSE MINING AND EXPLORATION PLC,13.75,13.75,,,13.75,0.00,0.0%,2,80.00,992.00
24-04-2024,NAHCO,NIGERIAN AVIATION HANDLING COMPANY PLC,33.00,33.00,32.50,32.50,32.50,-0.50,-1.5%,74,"5,549,704.00","179,761,759.10"
24-04-2024,NASCON,NASCON ALLIED INDUSTRIES PLC,52.55,52.55,,,52.55,0.00,0.0%,18,"26,286.00","1,243,327.80"
24-04-2024,NB,NIGERIAN BREW. PLC.,28.00,28.00,28.00,27.95,27.95,-0.05,-0.2%,147,"20,538,055.00","574,989,534.10"
24-04-2024,NCR,NCR (NIGERIA) PLC.,4.32,4.32,,,4.32,0.00,0.0%,4,"2,236.00","9,518.04"
24-04-2024,NEIMETH,NEIMETH INTERNATIONAL PHARMACEUTICALS PLC,1.80,1.80,1.98,1.81,1.98,0.18,10.0%,48,"3,151,865.00","6,196,483.72"
24-04-2024,NEM,NEM INSURANCE PLC,10.35,10.35,,,10.35,0.00,0.0%,12,"176,631.00","1,651,523.70"
24-04-2024,NESTLE,NESTLE NIGERIA PLC.,820.00,820.00,820.00,820.00,820.00,0.00,0.0%,114,"571,385.00","468,089,169.90"
24-04-2024,NGXGROUP,NIGERIAN EXCHANGE GROUP,21.15,21.15,,,21.15,0.00,0.0%,11,"21,142.00","466,030.20"
24-04-2024,NIDF,CHAPEL HILL DENHAM NIG. INFRAS DEBT FUND,114.00,114.00,,,114.00,0.00,0.0%,9,"2,000.00","221,327.90"
24-04-2024,NIGERINS,NIGER INSURANCE PLC,0.20,0.20,,,0.20,,,,,
24-04-2024,NNFM,N NIG. FLOUR MILLS PLC.,48.30,48.30,,,48.30,0.00,0.0%,2,243.00,"10,570.50"
24-04-2024,NOTORE,NOTORE CHEMICAL IND PLC,62.50,62.50,,,62.50,,,,,
24-04-2024,NPFMCRFBK,NPF MICROFINANCE BANK PLC,1.60,1.60,1.65,1.65,1.65,0.05,3.1%,13,"356,950.00","590,927.00"
24-04-2024,NSLTECH,SECURE ELECTRONIC TECHNOLOGY PLC,0.60,0.60,,,0.60,0.00,0.0%,8,"30,000.00","17,610.00"
24-04-2024,OANDO,OANDO PLC,10.10,9.15,10.05,9.10,9.10,-1.00,-9.9%,416,"21,366,528.00","195,645,324.75"
24-04-2024,OKOMUOIL,OKOMU OIL PALM PLC.,247.00,247.00,246.50,246.50,246.50,-0.50,-0.2%,32,"248,648.00","61,250,941.40"
24-04-2024,OMATEK,OMATEK VENTURES PLC,0.83,0.83,0.83,0.80,0.83,0.00,0.0%,21,"5,645,015.00","4,664,154.57"
24-04-2024,PHARMDEKO,PHARMA-DEKO PLC.,1.83,1.83,,,1.83,,,,,
24-04-2024,PREMPAINTS,PREMIER PAINTS PLC.,10.00,10.00,,,10.00,,,,,
24-04-2024,PRESCO,PRESCO PLC,231.50,231.50,,,231.50,0.00,0.0%,26,"145,259.00","30,278,952.40"
24-04-2024,PRESTIGE,PRESTIGE ASSURANCE PLC,0.60,0.60,0.60,0.54,0.60,0.00,0.0%,10,"1,167,465.00","689,628.89"
24-04-2024,PZ,P Z CUSSONS NIGERIA PLC.,38.00,38.00,,,38.00,0.00,0.0%,6,"75,345.00","2,576,799.00"
24-04-2024,RAKUNITY,RAK UNITY PET. COMP. PLC.,0.30,0.30,,,0.30,,,,,
24-04-2024,REDSTAREX,RED STAR EXPRESS PLC,3.38,3.38,,,3.38,0.00,0.0%,8,"24,470.00","77,610.06"
24-04-2024,REGALINS,REGENCY ASSURANCE PLC,0.41,0.41,,,0.41,0.00,0.0%,10,"133,050.00","49,254.50"
24-04-2024,RESORTSAL,RESORT SAVINGS & LOANS PLC,0.20,0.20,,,0.20,,,,,
24-04-2024,RONCHESS,RONCHESS GLOBAL RESOURCES PLC,81.00,81.00,,,81.00,,,,,
24-04-2024,ROYALEX,ROYAL EXCHANGE PLC.,0.68,0.68,0.63,0.62,0.62,-0.06,-8.8%,28,"4,108,644.00","2,553,513.48"
24-04-2024,RTBRISCOE,R T BRISCOE PLC.,0.64,0.64,,,0.64,0.00,0.0%,13,"99,434.00","64,245.32"
24-04-2024,SCOA,S C O A  NIG. PLC.,2.15,2.15,,,2.15,0.00,0.0%,3,162.00,316.78
24-04-2024,SEPLAT,SEPLAT ENERGY PLC,"3,370.00","3,370.00",,,"3,370.00",0.00,0.0%,9,"5,439.00","16,496,487.00"
24-04-2024,SFSREIT,SFS REAL ESTATE INVESTMENT TRUST,101.35,101.35,,,101.35,,,,,
24-04-2024,SKYAVN,SKYWAY AVIATION HANDLING COMPANY PLC,22.95,22.95,,,22.95,0.00,0.0%,6,"2,576.00","53,508.20"
24-04-2024,SMURFIT,SMART PRODUCTS NIGERIA PLC,0.20,0.20,,,0.20,,,,,
24-04-2024,SOVRENINS,SOVEREIGN TRUST INSURANCE PLC,0.44,0.44,0.40,0.40,0.40,-0.04,-9.1%,2,"500,000.00","200,000.00"
24-04-2024,STACO,STACO INSURANCE PLC,0.48,0.48,,,0.48,,,,,
24-04-2024,STANBIC,STANBIC IBTC  HOLDINGS PLC,45.00,45.00,45.00,45.00,45.00,0.00,0.0%,68,"6,491,769.00","292,124,183.55"
24-04-2024,STDINSURE,STANDARD ALLIANCE INSURANCE PLC.,0.20,0.20,,,0.20,,,,,
24-04-2024,STERLINGNG,STERLING FINANCIAL HOLDINGS COMPANY PLC,4.22,4.22,4.25,4.23,4.23,0.01,0.2%,71,"3,317,356.00","14,086,759.22"
24-04-2024,SUNUASSUR,SUNU ASSURANCES NIGERIA PLC.,1.10,1.10,1.21,1.21,1.21,0.11,10.0%,10,"552,467.00","667,846.90"
24-04-2024,TANTALIZER,TANTALIZERS PLC,0.32,0.32,,,0.32,0.00,0.0%,15,"213,143.00","73,991.45"
24-04-2024,THOMASWY,THOMAS WYATT NIG. PLC.,1.97,1.97,1.78,1.78,1.78,-0.19,-9.6%,3,"315,000.00","560,700.00"
24-04-2024,TIP,THE INITIATES PLC,1.80,1.80,1.98,1.80,1.98,0.18,10.0%,51,"7,581,336.00","13,714,669.25"
24-04-2024,TOTAL,TOTALENERGIES MARKETING NIGERIA PLC,321.50,321.50,,,321.50,0.00,0.0%,45,"23,057.00","7,261,913.30"
24-04-2024,TOURIST,TOURIST COMPANY OF NIGERIA PLC.,2.50,2.50,,,2.50,,,,,
24-04-2024,TRANSCOHOT,TRANSCORP HOTELS PLC,97.70,97.70,87.93,87.93,87.93,-9.77,-10.0%,21,"137,719.00","12,109,631.67"
24-04-2024,TRANSCORP,TRANSNATIONAL CORPORATION PLC,14.90,14.90,14.70,13.75,13.90,-1.00,-6.7%,244,"8,413,693.00","117,656,601.95"
24-04-2024,TRANSEXPR,TRANS-NATIONWIDE EXPRESS PLC.,1.27,1.27,,,1.27,,,,,
24-04-2024,TRANSPOWER,TRANSCORP POWER PLC,373.90,373.90,,,373.90,0.00,0.0%,90,"351,575.00","118,340,145.00"
24-04-2024,TRIPPLEG,TRIPPLE GEE AND COMPANY PLC.,4.13,4.13,,,4.13,0.00,0.0%,2,900.00,"3,348.00"
24-04-2024,UACN,U A C N  PLC.,11.40,11.40,,,11.40,0.00,0.0%,37,"340,165.00","3,690,015.00"
24-04-2024,UBA,UNITED BANK FOR AFRICA PLC,23.00,23.00,23.30,22.70,22.70,-0.30,-1.3%,717,"41,599,983.00","953,517,541.80"
24-04-2024,UCAP,UNITED CAPITAL PLC,17.20,17.20,17.75,16.55,17.00,-0.20,-1.2%,308,"7,011,209.00","119,900,223.50"
24-04-2024,UHOMREIT,UH REAL ESTATE INVESTMENT TRUST,36.60,36.60,,,36.60,,,,,
24-04-2024,UNHOMES,UNION HOMES SAVINGS AND LOANS PLC.,3.02,3.02,,,3.02,,,,,
24-04-2024,UNILEVER,UNILEVER NIGERIA PLC.,14.30,14.30,15.10,15.00,15.10,0.80,5.6%,72,"728,479.00","11,075,032.60"
24-04-2024,UNIONDICON,UNION DICON SALT PLC.,8.10,8.10,,,8.10,0.00,0.0%,3,375.00,"3,037.50"
24-04-2024,UNITYBNK,UNITY BANK PLC,1.75,1.75,1.75,1.75,1.75,0.00,0.0%,50,"775,431.00","1,348,722.68"
24-04-2024,UNIVINSURE,UNIVERSAL INSURANCE PLC,0.36,0.36,0.37,0.34,0.37,0.01,2.8%,47,"17,112,803.00","6,245,348.95"
24-04-2024,UPDC,UPDC PLC,1.23,1.23,1.35,1.34,1.35,0.12,9.8%,21,"1,757,212.00","2,367,483.13"
24-04-2024,UPDCREIT,UPDC REAL ESTATE INVESTMENT TRUST,4.05,4.05,,,4.05,0.00,0.0%,46,"414,744.00","1,691,847.15"
24-04-2024,UPL,UNIVERSITY PRESS PLC.,2.46,2.46,,,2.46,0.00,0.0%,5,"37,404.00","100,332.80"
24-04-2024,VANLEER,GREIF NIGERIA PLC,5.45,5.45,,,5.45,,,,,
24-04-2024,VERITASKAP,VERITAS KAPITAL ASSURANCE PLC,0.59,0.59,0.64,0.60,0.60,0.01,1.7%,30,"2,591,033.00","1,567,244.24"
24-04-2024,VFDGROUP,VFD GROUP PLC,202.90,202.90,,,202.90,0.00,0.0%,5,38.00,"7,236.00"
24-04-2024,VITAFOAM,VITAFOAM NIG PLC.,17.15,17.15,,,17.15,0.00,0.0%,40,"258,839.00","4,697,941.80"
24-04-2024,WAPCO,LAFARGE AFRICA PLC.,36.00,36.00,,,36.00,0.00,0.0%,83,"593,477.00","20,848,837.80"
24-04-2024,WAPIC,CORONATION INSURANCE PLC,0.67,0.67,0.68,0.65,0.65,-0.02,-3.0%,26,"1,757,798.00","1,175,512.79"
24-04-2024,WEMABANK,WEMA BANK PLC.,7.00,7.00,7.00,7.00,7.00,0.00,0.0%,60,"518,886.00","3,599,904.70"
24-04-2024,ZENITHBANK,ZENITH BANK PLC,36.00,36.00,37.50,36.50,36.60,0.60,1.7%,650,"46,155,986.00","1,691,240,989.40"
