Date,Symbol,Description,Prev Close,Open,High,Low,Close,Chg,ChgP,Deals,Volume,Value
02-05-2024,ABBEYBDS,ABBEY MORTGAGE BANK PLC,2.50,2.50,2.50,2.50,2.50,0.00,0.0%,16,"362,820,930.00","907,053,949.28"
02-05-2024,ABCTRANS,ASSOCIATED BUS COMPANY PLC,0.71,0.71,,,0.71,0.00,0.0%,19,"95,882.00","66,418.95"
02-05-2024,ACADEMY,ACADEMY PRESS PLC.,1.90,1.90,1.90,1.90,1.90,0.00,0.0%,14,"226,880.00","431,172.24"
02-05-2024,ACCESSCORP,ACCESS HOLDINGS PLC,16.85,16.85,17.80,17.40,17.50,0.65,3.9%,980,"54,466,789.00","954,618,698.35"
02-05-2024,AFRINSURE,AFRICAN ALLIANCE INSURANCE PLC,0.20,0.20,,,0.20,,,,,
02-05-2024,AFRIPRUD,AFRICA PRUDENTIAL PLC,7.05,7.05,,,7.05,0.00,0.0%,67,"300,990.00","2,097,784.50"
02-05-2024,AFROMEDIA,AFROMEDIA PLC,0.24,0.24,,,0.24,,,,,
02-05-2024,AIICO,AIICO INSURANCE PLC.,1.00,1.00,1.02,1.00,1.00,0.00,0.0%,131,"11,714,945.00","11,747,487.63"
02-05-2024,AIRTELAFRI,AIRTEL AFRICA PLC,"2,200.00","2,200.00",,,"2,200.00",0.00,0.0%,13,394.00,"780,120.00"
02-05-2024,ALEX,ALUMINIUM EXTRUSION IND. PLC.,7.15,7.15,,,7.15,0.00,0.0%,3,245.00,"1,923.25"
02-05-2024,ARBICO,ARBICO PLC.,1.03,1.03,,,1.03,,,,,
02-05-2024,ASOSAVINGS,ASO SAVINGS AND LOANS PLC,0.50,0.50,,,0.50,,,,,
02-05-2024,AUSTINLAZ,AUSTIN LAZ & COMPANY PLC,2.03,2.03,,,2.03,,,,,
02-05-2024,BAPLC,BRICLINKS AFRICA PLC,6.25,6.25,,,6.25,,,,,
02-05-2024,BERGER,BERGER PAINTS PLC,13.70,13.70,,,13.70,0.00,0.0%,14,"2,458.00","32,752.40"
02-05-2024,BETAGLAS,BETA GLASS PLC.,59.40,59.40,,,59.40,0.00,0.0%,2,8.00,428.00
02-05-2024,BUACEMENT,BUA CEMENT PLC,143.20,143.20,,,143.20,0.00,0.0%,46,"8,798.00","1,134,062.20"
02-05-2024,BUAFOODS,BUA FOODS PLC,379.90,379.90,,,379.90,0.00,0.0%,60,"6,896.00","2,382,679.40"
02-05-2024,CADBURY,CADBURY NIGERIA PLC.,17.00,17.00,,,17.00,0.00,0.0%,51,"287,833.00","4,682,897.75"
02-05-2024,CAP,CAP PLC,28.60,28.60,30.50,28.60,30.50,1.90,6.6%,42,"936,823.00","27,083,923.30"
02-05-2024,CAPOIL,CAPITAL OIL PLC,0.20,0.20,,,0.20,,,,,
02-05-2024,CAVERTON,CAVERTON OFFSHORE SUPPORT GRP PLC,1.59,1.59,,,1.59,0.00,0.0%,27,"305,890.00","473,963.58"
02-05-2024,CHAMPION,CHAMPION BREW. PLC.,3.68,3.68,,,3.68,0.00,0.0%,7,"33,368.00","112,575.50"
02-05-2024,CHAMS,CHAMS HOLDING COMPANY PLC,1.88,1.88,1.90,1.74,1.74,-0.14,-7.4%,85,"4,844,180.00","8,893,641.52"
02-05-2024,CHELLARAM,CHELLARAMS PLC.,4.10,4.10,,,4.10,,,,,
02-05-2024,CILEASING,C & I LEASING PLC.,3.35,3.35,3.55,3.55,3.55,0.20,6.0%,7,"121,978.00","433,866.68"
02-05-2024,CONHALLPLC,CONSOLIDATED HALLMARK HOLDINGS PLC,1.30,1.30,,,1.30,0.00,0.0%,10,"69,550.00","85,879.50"
02-05-2024,CONOIL,CONOIL PLC,99.95,99.95,108.00,108.00,108.00,8.05,8.1%,80,"164,811.00","17,286,677.80"
02-05-2024,CORNERST,CORNERSTONE INSURANCE PLC,1.85,1.85,,,1.85,0.00,0.0%,21,"273,401.00","531,796.25"
02-05-2024,CUSTODIAN,CUSTODIAN INVESTMENT PLC,8.60,8.60,,,8.60,0.00,0.0%,10,"18,020.00","158,616.50"
02-05-2024,CUTIX,CUTIX PLC.,3.10,3.10,2.87,2.86,2.86,-0.24,-7.7%,21,"1,113,200.00","3,223,516.95"
02-05-2024,CWG,CWG PLC,5.05,5.05,5.50,5.50,5.50,0.45,8.9%,38,"1,178,381.00","6,418,183.10"
02-05-2024,DAARCOMM,DAAR COMMUNICATIONS PLC,0.69,0.69,,,0.69,0.00,0.0%,7,"13,100.00","8,253.00"
02-05-2024,DANGCEM,DANGOTE CEMENT PLC,656.70,656.70,,,656.70,0.00,0.0%,61,"8,950.00","5,290,345.00"
02-05-2024,DANGSUGAR,DANGOTE SUGAR REFINERY PLC,38.90,41.00,42.75,41.00,42.75,3.85,9.9%,214,"7,295,717.00","311,100,353.50"
02-05-2024,DEAPCAP,DEAP CAPITAL MANAGEMENT & TRUST PLC,0.59,0.59,0.59,0.59,0.59,0.00,0.0%,13,"785,024.00","449,027.68"
02-05-2024,DUNLOP,DN TYRE & RUBBER PLC,0.20,0.20,,,0.20,,,,,
02-05-2024,EKOCORP,EKOCORP PLC.,5.79,5.79,,,5.79,,,,,
02-05-2024,ELLAHLAKES,ELLAH LAKES PLC.,3.02,3.02,,,3.02,0.00,0.0%,21,"732,706.00","2,422,191.25"
02-05-2024,ENAMELWA,NIGERIAN ENAMELWARE PLC.,19.30,19.30,,,19.30,,,,,
02-05-2024,ETERNA,ETERNA PLC.,15.15,15.15,,,15.15,0.00,0.0%,28,"40,420.00","555,805.00"
02-05-2024,ETI,ECOBANK TRANSNATIONAL INCORPORATED,26.00,26.00,,,26.00,0.00,0.0%,20,"53,650.00","1,255,410.00"
02-05-2024,ETRANZACT,E-TRANZACT INTERNATIONAL PLC,6.25,6.25,6.20,6.20,6.20,-0.05,-0.8%,25,"540,403.00","3,347,114.10"
02-05-2024,EUNISELL,EUNISELL INTERLINKED PLC,3.20,3.20,,,3.20,,,,,
02-05-2024,FBNH,FBN HOLDINGS PLC,23.90,23.90,25.00,24.50,25.00,1.10,4.6%,339,"8,239,609.00","204,296,332.60"
02-05-2024,FCMB,FCMB GROUP PLC.,7.10,7.10,7.15,7.00,7.10,0.00,0.0%,192,"4,881,631.00","34,657,542.85"
02-05-2024,FIDELITYBK,FIDELITY BANK PLC,9.00,9.00,8.65,8.65,8.65,-0.35,-3.9%,137,"1,215,244.00","10,638,712.80"
02-05-2024,FIDSON,FIDSON HEALTHCARE PLC,14.35,14.35,15.75,14.00,15.75,1.40,9.8%,38,"362,796.00","5,243,335.20"
02-05-2024,FLOURMILL,FLOUR MILLS NIG. PLC.,30.50,30.50,33.55,33.55,33.55,3.05,10.0%,33,"953,975.00","32,005,861.25"
02-05-2024,FTNCOCOA,FTN COCOA PROCESSORS PLC,1.39,1.39,1.40,1.39,1.39,0.00,0.0%,30,"1,295,247.00","1,797,184.00"
02-05-2024,GEREGU,GEREGU POWER PLC,"1,000.00","1,000.00",,,"1,000.00",0.00,0.0%,23,"2,809.00","2,528,100.00"
02-05-2024,GOLDBREW,GOLDEN GUINEA BREW. PLC.,3.15,3.15,,,3.15,0.00,0.0%,2,150.00,517.50
02-05-2024,GOLDINSURE,GOLDLINK INSURANCE PLC,0.20,0.20,,,0.20,,,,,
02-05-2024,GTCO,GUARANTY TRUST HOLDING COMPANY PLC,32.70,32.70,35.00,33.50,35.00,2.30,7.0%,359,"4,120,721.00","142,410,085.25"
02-05-2024,GUINEAINS,GUINEA INSURANCE PLC.,0.32,0.32,0.34,0.32,0.33,0.01,3.1%,17,"1,983,413.00","664,445.16"
02-05-2024,GUINNESS,GUINNESS NIG PLC,54.00,54.00,,,54.00,0.00,0.0%,61,"274,886.00","14,244,842.70"
02-05-2024,HONYFLOUR,HONEYWELL FLOUR MILL PLC,3.15,3.15,3.20,3.20,3.20,0.05,1.6%,59,"504,862.00","1,622,487.90"
02-05-2024,IKEJAHOTEL,IKEJA HOTEL PLC,7.26,7.26,,,7.26,0.00,0.0%,6,"48,021.00","317,200.49"
02-05-2024,IMG,INDUSTRIAL & MEDICAL GASES NIGERIA PLC,13.75,13.75,,,13.75,0.00,0.0%,24,"137,351.00","1,745,662.55"
02-05-2024,INFINITY,INFINITY TRUST MORTGAGE BANK PLC,7.04,7.04,,,7.04,0.00,0.0%,3,"2,166.00","13,732.44"
02-05-2024,INTBREW,INTERNATIONAL BREWERIES PLC.,4.65,4.65,,,4.65,0.00,0.0%,29,"713,046.00","3,362,760.30"
02-05-2024,INTENEGINS,INTERNATIONAL ENERGY INSURANCE PLC,1.39,1.39,1.39,1.39,1.39,0.00,0.0%,29,"421,479.00","573,366.32"
02-05-2024,JAIZBANK,JAIZ BANK PLC,1.95,1.95,2.14,2.09,2.14,0.19,9.7%,86,"3,207,938.00","6,835,105.56"
02-05-2024,JAPAULGOLD,JAPAUL GOLD & VENTURES PLC,1.90,1.90,1.98,1.80,1.98,0.08,4.2%,101,"3,345,686.00","6,317,366.63"
02-05-2024,JBERGER,JULIUS BERGER NIG. PLC.,68.05,68.05,72.40,72.40,72.40,4.35,6.4%,110,"966,285.00","66,308,944.55"
02-05-2024,JOHNHOLT,JOHN HOLT PLC.,1.98,1.98,,,1.98,0.00,0.0%,7,"5,288.00","10,761.82"
02-05-2024,JULI,JULI PLC.,9.49,9.49,,,9.49,0.00,0.0%,6,"20,512.00","175,377.60"
02-05-2024,LASACO,LASACO ASSURANCE PLC.,2.00,2.00,2.00,1.98,2.00,0.00,0.0%,30,"1,360,687.00","2,711,171.50"
02-05-2024,LEARNAFRCA,LEARN AFRICA PLC,3.30,3.30,,,3.30,0.00,0.0%,39,"338,062.00","1,188,022.92"
02-05-2024,LINKASSURE,LINKAGE ASSURANCE PLC,0.95,0.95,,,0.95,0.00,0.0%,6,"202,579.00","174,220.86"
02-05-2024,LIVESTOCK,LIVESTOCK FEEDS PLC.,1.67,1.67,1.75,1.75,1.75,0.08,4.8%,41,"428,312.00","739,938.37"
02-05-2024,LIVINGTRUST,LIVINGTRUST MORTGAGE BANK PLC,3.27,3.27,,,3.27,0.00,0.0%,1,150.00,442.50
02-05-2024,MANSARD,AXAMANSARD INSURANCE PLC,5.44,5.44,,,5.44,0.00,0.0%,49,"472,262.00","2,580,967.12"
02-05-2024,MAYBAKER,MAY & BAKER NIGERIA PLC.,6.00,6.00,,,6.00,0.00,0.0%,27,"167,907.00","1,010,939.50"
02-05-2024,MBENEFIT,MUTUAL BENEFITS ASSURANCE PLC.,0.56,0.56,,,0.56,0.00,0.0%,18,"313,223.00","176,859.88"
02-05-2024,MCNICHOLS,MCNICHOLS PLC,1.26,1.26,,,1.26,0.00,0.0%,5,"87,255.00","106,370.60"
02-05-2024,MECURE,MECURE INDUSTRIES PLC,9.72,9.72,,,9.72,0.00,0.0%,8,"4,421.00","38,683.75"
02-05-2024,MEDVIEWAIR,MEDVIEW AIRLINE PLC,1.62,1.62,,,1.62,,,,,
02-05-2024,MEYER,MEYER PLC.,5.30,5.30,,,5.30,0.00,0.0%,4,"6,885.00","34,990.50"
02-05-2024,MORISON,MORISON INDUSTRIES PLC.,4.05,4.05,,,4.05,0.00,0.0%,14,"38,143.00","156,930.30"
02-05-2024,MRS,MRS OIL NIGERIA PLC.,135.00,135.00,,,135.00,0.00,0.0%,29,"24,031.00","2,938,456.00"
02-05-2024,MTNN,MTN NIGERIA COMMUNICATIONS PLC,210.00,210.00,,,210.00,0.00,0.0%,278,"149,749.00","32,245,677.00"
02-05-2024,MULTITREX,MULTI-TREX INTEGRATED FOODS PLC,0.36,0.36,,,0.36,,,,,
02-05-2024,MULTIVERSE,MULTIVERSE MINING AND EXPLORATION PLC,13.75,13.75,,,13.75,0.00,0.0%,6,"1,082.00","13,416.80"
02-05-2024,NAHCO,NIGERIAN AVIATION HANDLING COMPANY PLC,36.30,36.30,,,36.30,0.00,0.0%,112,"430,924.00","15,405,134.60"
02-05-2024,NASCON,NASCON ALLIED INDUSTRIES PLC,52.55,52.55,47.30,47.30,47.30,-5.25,-10.0%,59,"370,913.00","17,544,184.90"
02-05-2024,NB,NIGERIAN BREW. PLC.,25.60,25.60,25.75,25.60,25.60,0.00,0.0%,191,"31,209,632.00","802,431,140.90"
02-05-2024,NCR,NCR (NIGERIA) PLC.,4.32,4.32,,,4.32,,,,,
02-05-2024,NEIMETH,NEIMETH INTERNATIONAL PHARMACEUTICALS PLC,1.98,1.98,1.80,1.80,1.80,-0.18,-9.1%,6,"307,500.00","553,530.00"
02-05-2024,NEM,NEM INSURANCE PLC,10.35,10.35,,,10.35,0.00,0.0%,6,"17,270.00","161,474.50"
02-05-2024,NESTLE,NESTLE NIGERIA PLC.,796.00,796.00,,,796.00,0.00,0.0%,87,"119,804.00","97,946,527.20"
02-05-2024,NGXGROUP,NIGERIAN EXCHANGE GROUP,23.10,23.10,23.00,22.30,23.00,-0.10,-0.4%,51,"2,510,594.00","57,167,985.80"
02-05-2024,NIDF,CHAPEL HILL DENHAM NIG. INFRAS DEBT FUND,114.00,114.00,,,114.00,0.00,0.0%,13,"8,804.00","987,257.00"
02-05-2024,NIGERINS,NIGER INSURANCE PLC,0.20,0.20,,,0.20,,,,,
02-05-2024,NNFM,N NIG. FLOUR MILLS PLC.,48.30,48.30,,,48.30,0.00,0.0%,10,"49,645.00","2,159,557.50"
02-05-2024,NOTORE,NOTORE CHEMICAL IND PLC,62.50,62.50,,,62.50,0.00,0.0%,1,100.00,"6,875.00"
02-05-2024,NPFMCRFBK,NPF MICROFINANCE BANK PLC,1.70,1.70,,,1.70,0.00,0.0%,19,"105,889.00","186,475.20"
02-05-2024,NSLTECH,SECURE ELECTRONIC TECHNOLOGY PLC,0.54,0.54,,,0.54,0.00,0.0%,5,"54,380.00","29,731.40"
02-05-2024,OANDO,OANDO PLC,9.65,9.65,9.60,9.00,9.00,-0.65,-6.7%,156,"3,208,095.00","30,046,441.20"
02-05-2024,OKOMUOIL,OKOMU OIL PALM PLC.,232.50,232.50,,,232.50,0.00,0.0%,67,"48,829.00","12,167,087.80"
02-05-2024,OMATEK,OMATEK VENTURES PLC,0.76,0.76,0.76,0.69,0.69,-0.07,-9.2%,43,"4,280,483.00","3,109,240.97"
02-05-2024,PHARMDEKO,PHARMA-DEKO PLC.,1.83,1.83,,,1.83,,,,,
02-05-2024,PREMPAINTS,PREMIER PAINTS PLC.,10.00,10.00,,,10.00,,,,,
02-05-2024,PRESCO,PRESCO PLC,209.00,209.00,229.90,229.90,229.90,20.90,10.0%,25,"226,899.00","52,164,080.10"
02-05-2024,PRESTIGE,PRESTIGE ASSURANCE PLC,0.53,0.53,0.58,0.58,0.58,0.05,9.4%,23,"2,234,326.00","1,289,395.58"
02-05-2024,PZ,P Z CUSSONS NIGERIA PLC.,38.00,38.00,,,38.00,0.00,0.0%,8,"6,423.00","219,666.60"
02-05-2024,RAKUNITY,RAK UNITY PET. COMP. PLC.,0.30,0.30,,,0.30,,,,,
02-05-2024,REDSTAREX,RED STAR EXPRESS PLC,3.38,3.38,,,3.38,0.00,0.0%,4,"40,250.00","124,325.00"
02-05-2024,REGALINS,REGENCY ASSURANCE PLC,0.37,0.37,,,0.37,0.00,0.0%,6,"124,500.00","46,635.00"
02-05-2024,RESORTSAL,RESORT SAVINGS & LOANS PLC,0.20,0.20,,,0.20,,,,,
02-05-2024,RONCHESS,RONCHESS GLOBAL RESOURCES PLC,81.00,81.00,,,81.00,,,,,
02-05-2024,ROYALEX,ROYAL EXCHANGE PLC.,0.63,0.63,0.62,0.62,0.62,-0.01,-1.6%,18,"1,157,576.00","720,338.45"
02-05-2024,RTBRISCOE,R T BRISCOE PLC.,0.58,0.58,0.58,0.58,0.58,0.00,0.0%,19,"1,215,723.00","705,241.07"
02-05-2024,SCOA,S C O A  NIG. PLC.,2.15,2.15,,,2.15,0.00,0.0%,11,627.00,"1,216.38"
02-05-2024,SEPLAT,SEPLAT ENERGY PLC,"3,291.40","3,291.40",,,"3,291.40",0.00,0.0%,22,"1,632.00","4,834,473.60"
02-05-2024,SFSREIT,SFS REAL ESTATE INVESTMENT TRUST,101.35,101.35,,,101.35,,,,,
02-05-2024,SKYAVN,SKYWAY AVIATION HANDLING COMPANY PLC,22.95,22.95,,,22.95,0.00,0.0%,2,550.00,"13,657.50"
02-05-2024,SMURFIT,SMART PRODUCTS NIGERIA PLC,0.20,0.20,,,0.20,,,,,
02-05-2024,SOVRENINS,SOVEREIGN TRUST INSURANCE PLC,0.42,0.42,0.42,0.42,0.42,0.00,0.0%,19,"336,593.00","141,925.71"
02-05-2024,STACO,STACO INSURANCE PLC,0.48,0.48,,,0.48,,,,,
02-05-2024,STANBIC,STANBIC IBTC  HOLDINGS PLC,49.50,49.50,,,49.50,0.00,0.0%,55,"47,260.00","2,426,579.15"
02-05-2024,STDINSURE,STANDARD ALLIANCE INSURANCE PLC.,0.20,0.20,,,0.20,,,,,
02-05-2024,STERLINGNG,STERLING FINANCIAL HOLDINGS COMPANY PLC,4.31,4.31,4.74,4.37,4.74,0.43,10.0%,89,"3,800,316.00","17,753,269.94"
02-05-2024,SUNUASSUR,SUNU ASSURANCES NIGERIA PLC.,1.25,1.25,1.25,1.25,1.25,0.00,0.0%,14,"432,565.00","536,519.85"
02-05-2024,TANTALIZER,TANTALIZERS PLC,0.39,0.39,0.40,0.36,0.40,0.01,2.6%,20,"2,522,800.00","977,048.00"
02-05-2024,THOMASWY,THOMAS WYATT NIG. PLC.,1.78,1.78,1.80,1.80,1.80,0.02,1.1%,9,"123,614.00","222,022.43"
02-05-2024,TIP,THE INITIATES PLC,1.84,1.84,2.00,1.97,2.00,0.16,8.7%,48,"2,349,645.00","4,608,207.41"
02-05-2024,TOTAL,TOTALENERGIES MARKETING NIGERIA PLC,321.50,321.50,,,321.50,0.00,0.0%,45,"24,195.00","8,499,327.40"
02-05-2024,TOURIST,TOURIST COMPANY OF NIGERIA PLC.,2.50,2.50,,,2.50,,,,,
02-05-2024,TRANSCOHOT,TRANSCORP HOTELS PLC,96.50,96.50,,,96.50,0.00,0.0%,46,"22,723.00","2,133,256.92"
02-05-2024,TRANSCORP,TRANSNATIONAL CORPORATION PLC,14.00,14.95,14.95,14.00,14.60,0.60,4.3%,434,"26,616,064.00","377,399,028.85"
02-05-2024,TRANSEXPR,TRANS-NATIONWIDE EXPRESS PLC.,1.26,1.26,,,1.26,0.00,0.0%,2,200.00,272.00
02-05-2024,TRANSPOWER,TRANSCORP POWER PLC,373.90,373.90,,,373.90,0.00,0.0%,72,"71,124.00","23,940,338.40"
02-05-2024,TRIPPLEG,TRIPPLE GEE AND COMPANY PLC.,4.13,4.13,,,4.13,0.00,0.0%,2,"7,750.00","28,830.00"
02-05-2024,UACN,U A C N  PLC.,14.85,14.85,,,14.85,0.00,0.0%,84,"495,460.00","7,478,112.10"
02-05-2024,UBA,UNITED BANK FOR AFRICA PLC,23.90,23.90,25.15,24.15,25.00,1.10,4.6%,565,"12,541,938.00","311,150,702.55"
02-05-2024,UCAP,UNITED CAPITAL PLC,17.20,17.20,17.25,17.10,17.25,0.05,0.3%,166,"3,818,116.00","65,756,985.00"
02-05-2024,UHOMREIT,UH REAL ESTATE INVESTMENT TRUST,36.60,36.60,,,36.60,,,,,
02-05-2024,UNHOMES,UNION HOMES SAVINGS AND LOANS PLC.,3.02,3.02,,,3.02,,,,,
02-05-2024,UNILEVER,UNILEVER NIGERIA PLC.,14.75,14.75,14.55,14.55,14.55,-0.20,-1.4%,84,"636,868.00","9,351,319.90"
02-05-2024,UNIONDICON,UNION DICON SALT PLC.,8.10,8.10,,,8.10,0.00,0.0%,1,100.00,800.00
02-05-2024,UNITYBNK,UNITY BANK PLC,1.85,1.85,1.79,1.76,1.79,-0.06,-3.2%,66,"1,300,217.00","2,310,380.80"
02-05-2024,UNIVINSURE,UNIVERSAL INSURANCE PLC,0.35,0.35,0.36,0.33,0.33,-0.02,-5.7%,85,"12,788,475.00","4,348,746.50"
02-05-2024,UPDC,UPDC PLC,1.32,1.32,1.35,1.35,1.35,0.03,2.3%,18,"280,405.00","375,925.90"
02-05-2024,UPDCREIT,UPDC REAL ESTATE INVESTMENT TRUST,4.45,4.45,,,4.45,0.00,0.0%,31,"270,694.00","1,252,059.05"
02-05-2024,UPL,UNIVERSITY PRESS PLC.,2.26,2.26,2.05,2.05,2.05,-0.21,-9.3%,27,"1,313,000.00","2,720,568.20"
02-05-2024,VANLEER,GREIF NIGERIA PLC,5.45,5.45,,,5.45,,,,,
02-05-2024,VERITASKAP,VERITAS KAPITAL ASSURANCE PLC,0.59,0.59,0.64,0.55,0.59,0.00,0.0%,103,"38,748,262.00","23,056,600.11"
02-05-2024,VFDGROUP,VFD GROUP PLC,202.90,202.90,,,202.90,0.00,0.0%,13,"726,605.00","132,751,563.50"
02-05-2024,VITAFOAM,VITAFOAM NIG PLC.,17.00,17.00,,,17.00,0.00,0.0%,84,"881,128.00","15,227,581.20"
02-05-2024,WAPCO,LAFARGE AFRICA PLC.,32.85,32.85,32.85,32.85,32.85,0.00,0.0%,115,"567,237.00","18,781,280.70"
02-05-2024,WAPIC,CORONATION INSURANCE PLC,0.63,0.63,0.69,0.66,0.69,0.06,9.5%,36,"876,381.00","592,219.72"
02-05-2024,WEMABANK,WEMA BANK PLC.,6.30,6.30,6.90,6.40,6.90,0.60,9.5%,174,"5,253,136.00","35,064,088.00"
02-05-2024,ZENITHBANK,ZENITH BANK PLC,32.10,32.10,32.80,32.45,32.75,0.65,2.0%,576,"15,853,932.00","518,117,711.35"
